"Network","ShowName","TweetDate","TweetHour","Tweets","DateTime"
"Al Jazeera","America Tonight","2014-07-04",0,2,2014-07-04 00:00:00
"Al Jazeera","America Tonight","2014-07-04",1,3,2014-07-04 01:00:00
"Al Jazeera","America Tonight","2014-07-04",2,1,2014-07-04 02:00:00
"Al Jazeera","America Tonight","2014-07-04",3,2,2014-07-04 03:00:00
"Al Jazeera","America Tonight","2014-07-04",5,2,2014-07-04 05:00:00
"Al Jazeera","America Tonight","2014-07-04",7,1,2014-07-04 07:00:00
"Al Jazeera","America Tonight","2014-07-04",11,2,2014-07-04 11:00:00
"Al Jazeera","America Tonight","2014-07-04",13,7,2014-07-04 13:00:00
"Al Jazeera","America Tonight","2014-07-04",14,8,2014-07-04 14:00:00
"Al Jazeera","America Tonight","2014-07-04",15,2,2014-07-04 15:00:00
"Al Jazeera","America Tonight","2014-07-04",16,4,2014-07-04 16:00:00
"Al Jazeera","America Tonight","2014-07-04",17,1,2014-07-04 17:00:00
"Al Jazeera","America Tonight","2014-07-04",19,2,2014-07-04 19:00:00
"Al Jazeera","America Tonight","2014-07-04",20,2,2014-07-04 20:00:00
"Al Jazeera","America Tonight","2014-07-05",0,1,2014-07-05 00:00:00
"Al Jazeera","America Tonight","2014-07-05",1,1,2014-07-05 01:00:00
"Al Jazeera","America Tonight","2014-07-05",6,2,2014-07-05 06:00:00
"Al Jazeera","America Tonight","2014-07-05",8,1,2014-07-05 08:00:00
"Al Jazeera","America Tonight","2014-07-05",12,4,2014-07-05 12:00:00
"Al Jazeera","America Tonight","2014-07-05",13,2,2014-07-05 13:00:00
"Al Jazeera","America Tonight","2014-07-05",14,3,2014-07-05 14:00:00
"Al Jazeera","America Tonight","2014-07-05",15,2,2014-07-05 15:00:00
"Al Jazeera","America Tonight","2014-07-05",16,1,2014-07-05 16:00:00
"Al Jazeera","America Tonight","2014-07-05",17,1,2014-07-05 17:00:00
"Al Jazeera","America Tonight","2014-07-05",20,1,2014-07-05 20:00:00
"Al Jazeera","America Tonight","2014-07-06",0,3,2014-07-06 00:00:00
"Al Jazeera","America Tonight","2014-07-06",1,2,2014-07-06 01:00:00
"Al Jazeera","America Tonight","2014-07-06",4,3,2014-07-06 04:00:00
"Al Jazeera","America Tonight","2014-07-06",5,1,2014-07-06 05:00:00
"Al Jazeera","America Tonight","2014-07-06",6,1,2014-07-06 06:00:00
"Al Jazeera","America Tonight","2014-07-06",10,1,2014-07-06 10:00:00
"Al Jazeera","America Tonight","2014-07-06",15,1,2014-07-06 15:00:00
"Al Jazeera","America Tonight","2014-07-07",11,4,2014-07-07 11:00:00
"Al Jazeera","America Tonight","2014-07-07",12,7,2014-07-07 12:00:00
"Al Jazeera","America Tonight","2014-07-07",13,2,2014-07-07 13:00:00
"Al Jazeera","America Tonight","2014-07-07",15,6,2014-07-07 15:00:00
"Al Jazeera","America Tonight","2014-07-07",16,2,2014-07-07 16:00:00
"Al Jazeera","America Tonight","2014-07-07",17,3,2014-07-07 17:00:00
"Al Jazeera","America Tonight","2014-07-07",18,6,2014-07-07 18:00:00
"Al Jazeera","America Tonight","2014-07-07",19,6,2014-07-07 19:00:00
"Al Jazeera","America Tonight","2014-07-07",20,4,2014-07-07 20:00:00
"Al Jazeera","America Tonight","2014-07-07",21,11,2014-07-07 21:00:00
"Al Jazeera","America Tonight","2014-07-07",22,6,2014-07-07 22:00:00
"Al Jazeera","America Tonight","2014-07-07",23,2,2014-07-07 23:00:00
"Al Jazeera","America Tonight","2014-07-08",0,2,2014-07-08 00:00:00
"Al Jazeera","America Tonight","2014-07-08",6,1,2014-07-08 06:00:00
"Al Jazeera","America Tonight","2014-07-08",8,1,2014-07-08 08:00:00
"Al Jazeera","America Tonight","2014-07-08",11,2,2014-07-08 11:00:00
"Al Jazeera","America Tonight","2014-07-08",12,1,2014-07-08 12:00:00
"Al Jazeera","America Tonight","2014-07-08",13,3,2014-07-08 13:00:00
"Al Jazeera","America Tonight","2014-07-08",17,6,2014-07-08 17:00:00
"Al Jazeera","America Tonight","2014-07-08",18,7,2014-07-08 18:00:00
"Al Jazeera","America Tonight","2014-07-08",19,1,2014-07-08 19:00:00
"Al Jazeera","America Tonight","2014-07-08",20,2,2014-07-08 20:00:00
"Al Jazeera","America Tonight","2014-07-08",21,15,2014-07-08 21:00:00
"Al Jazeera","America Tonight","2014-07-08",22,6,2014-07-08 22:00:00
"Al Jazeera","America Tonight","2014-07-09",0,4,2014-07-09 00:00:00
"Al Jazeera","America Tonight","2014-07-09",1,1,2014-07-09 01:00:00
"Al Jazeera","America Tonight","2014-07-09",2,1,2014-07-09 02:00:00
"Al Jazeera","America Tonight","2014-07-09",3,1,2014-07-09 03:00:00
"Al Jazeera","America Tonight","2014-07-09",5,3,2014-07-09 05:00:00
"Al Jazeera","America Tonight","2014-07-09",6,3,2014-07-09 06:00:00
"Al Jazeera","America Tonight","2014-07-09",8,3,2014-07-09 08:00:00
"Al Jazeera","America Tonight","2014-07-09",9,2,2014-07-09 09:00:00
"Al Jazeera","America Tonight","2014-07-09",10,4,2014-07-09 10:00:00
"Al Jazeera","America Tonight","2014-07-09",11,5,2014-07-09 11:00:00
"Al Jazeera","America Tonight","2014-07-09",12,14,2014-07-09 12:00:00
"Al Jazeera","America Tonight","2014-07-09",13,1,2014-07-09 13:00:00
"Al Jazeera","America Tonight","2014-07-09",15,5,2014-07-09 15:00:00
"Al Jazeera","America Tonight","2014-07-09",16,1,2014-07-09 16:00:00
"Al Jazeera","America Tonight","2014-07-09",17,4,2014-07-09 17:00:00
"Al Jazeera","America Tonight","2014-07-09",18,9,2014-07-09 18:00:00
"Al Jazeera","America Tonight","2014-07-09",19,8,2014-07-09 19:00:00
"Al Jazeera","America Tonight","2014-07-09",20,1,2014-07-09 20:00:00
"Al Jazeera","America Tonight","2014-07-09",21,24,2014-07-09 21:00:00
"Al Jazeera","America Tonight","2014-07-09",22,43,2014-07-09 22:00:00
"Al Jazeera","America Tonight","2014-07-09",23,3,2014-07-09 23:00:00
"Al Jazeera","America Tonight","2014-07-10",0,3,2014-07-10 00:00:00
"Al Jazeera","America Tonight","2014-07-10",4,3,2014-07-10 04:00:00
"Al Jazeera","America Tonight","2014-07-10",5,1,2014-07-10 05:00:00
"Al Jazeera","America Tonight","2014-07-10",10,8,2014-07-10 10:00:00
"Al Jazeera","America Tonight","2014-07-10",11,4,2014-07-10 11:00:00
"Al Jazeera","America Tonight","2014-07-10",12,2,2014-07-10 12:00:00
"Al Jazeera","America Tonight","2014-07-10",13,5,2014-07-10 13:00:00
"Al Jazeera","America Tonight","2014-07-10",14,11,2014-07-10 14:00:00
"Al Jazeera","America Tonight","2014-07-10",15,3,2014-07-10 15:00:00
"Al Jazeera","America Tonight","2014-07-10",16,1,2014-07-10 16:00:00
"Al Jazeera","America Tonight","2014-07-10",17,1,2014-07-10 17:00:00
"Al Jazeera","America Tonight","2014-07-10",18,18,2014-07-10 18:00:00
"Al Jazeera","America Tonight","2014-07-10",19,4,2014-07-10 19:00:00
"Al Jazeera","America Tonight","2014-07-10",20,7,2014-07-10 20:00:00
"Al Jazeera","America Tonight","2014-07-10",21,19,2014-07-10 21:00:00
"Al Jazeera","America Tonight","2014-07-10",22,12,2014-07-10 22:00:00
"Al Jazeera","America Tonight","2014-07-10",23,2,2014-07-10 23:00:00
"Al Jazeera","America Tonight","2014-07-11",0,1,2014-07-11 00:00:00
"Al Jazeera","America Tonight","2014-07-11",3,2,2014-07-11 03:00:00
"Al Jazeera","America Tonight","2014-07-11",7,2,2014-07-11 07:00:00
"Al Jazeera","America Tonight","2014-07-11",8,1,2014-07-11 08:00:00
"Al Jazeera","America Tonight","2014-07-11",10,5,2014-07-11 10:00:00
"Al Jazeera","America Tonight","2014-07-11",11,6,2014-07-11 11:00:00
"Al Jazeera","America Tonight","2014-07-11",12,2,2014-07-11 12:00:00
"Al Jazeera","America Tonight","2014-07-11",13,3,2014-07-11 13:00:00
"Al Jazeera","America Tonight","2014-07-11",15,8,2014-07-11 15:00:00
"Al Jazeera","America Tonight","2014-07-11",16,2,2014-07-11 16:00:00
"Al Jazeera","America Tonight","2014-07-11",19,1,2014-07-11 19:00:00
"Al Jazeera","America Tonight","2014-07-11",20,12,2014-07-11 20:00:00
"Al Jazeera","America Tonight","2014-07-11",21,1,2014-07-11 21:00:00
"Al Jazeera","America Tonight","2014-07-11",23,1,2014-07-11 23:00:00
"Al Jazeera","America Tonight","2014-07-12",9,1,2014-07-12 09:00:00
"Al Jazeera","America Tonight","2014-07-12",10,1,2014-07-12 10:00:00
"Al Jazeera","America Tonight","2014-07-12",13,3,2014-07-12 13:00:00
"Al Jazeera","America Tonight","2014-07-12",14,2,2014-07-12 14:00:00
"Al Jazeera","America Tonight","2014-07-13",8,1,2014-07-13 08:00:00
"Al Jazeera","America Tonight","2014-07-13",21,1,2014-07-13 21:00:00
"Al Jazeera","America Tonight","2014-07-14",8,1,2014-07-14 08:00:00
"Al Jazeera","America Tonight","2014-07-14",9,3,2014-07-14 09:00:00
"Al Jazeera","America Tonight","2014-07-14",10,4,2014-07-14 10:00:00
"Al Jazeera","America Tonight","2014-07-14",11,4,2014-07-14 11:00:00
"Al Jazeera","America Tonight","2014-07-14",12,4,2014-07-14 12:00:00
"Al Jazeera","America Tonight","2014-07-14",14,9,2014-07-14 14:00:00
"Al Jazeera","America Tonight","2014-07-14",15,5,2014-07-14 15:00:00
"Al Jazeera","America Tonight","2014-07-14",16,3,2014-07-14 16:00:00
"Al Jazeera","America Tonight","2014-07-14",18,8,2014-07-14 18:00:00
"Al Jazeera","America Tonight","2014-07-14",19,38,2014-07-14 19:00:00
"Al Jazeera","America Tonight","2014-07-14",20,4,2014-07-14 20:00:00
"Al Jazeera","America Tonight","2014-07-14",21,27,2014-07-14 21:00:00
"Al Jazeera","America Tonight","2014-07-14",22,5,2014-07-14 22:00:00
"Al Jazeera","America Tonight","2014-07-14",23,2,2014-07-14 23:00:00
"Al Jazeera","America Tonight","2014-07-15",0,5,2014-07-15 00:00:00
"Al Jazeera","America Tonight","2014-07-15",1,2,2014-07-15 01:00:00
"Al Jazeera","America Tonight","2014-07-15",6,1,2014-07-15 06:00:00
"Al Jazeera","America Tonight","2014-07-15",9,7,2014-07-15 09:00:00
"Al Jazeera","America Tonight","2014-07-15",10,1,2014-07-15 10:00:00
"Al Jazeera","America Tonight","2014-07-15",11,1,2014-07-15 11:00:00
"Al Jazeera","America Tonight","2014-07-15",13,4,2014-07-15 13:00:00
"Al Jazeera","America Tonight","2014-07-15",14,1,2014-07-15 14:00:00
"Al Jazeera","America Tonight","2014-07-15",15,9,2014-07-15 15:00:00
"Al Jazeera","America Tonight","2014-07-15",16,8,2014-07-15 16:00:00
"Al Jazeera","America Tonight","2014-07-15",17,10,2014-07-15 17:00:00
"Al Jazeera","America Tonight","2014-07-15",18,6,2014-07-15 18:00:00
"Al Jazeera","America Tonight","2014-07-15",19,6,2014-07-15 19:00:00
"Al Jazeera","America Tonight","2014-07-15",20,4,2014-07-15 20:00:00
"Al Jazeera","America Tonight","2014-07-15",21,19,2014-07-15 21:00:00
"Al Jazeera","America Tonight","2014-07-15",22,5,2014-07-15 22:00:00
"Al Jazeera","America Tonight","2014-07-15",23,2,2014-07-15 23:00:00
"Al Jazeera","America Tonight","2014-07-16",0,2,2014-07-16 00:00:00
"Al Jazeera","America Tonight","2014-07-16",1,8,2014-07-16 01:00:00
"Al Jazeera","America Tonight","2014-07-16",2,1,2014-07-16 02:00:00
"Al Jazeera","America Tonight","2014-07-16",3,3,2014-07-16 03:00:00
"Al Jazeera","America Tonight","2014-07-16",8,1,2014-07-16 08:00:00
"Al Jazeera","America Tonight","2014-07-16",9,3,2014-07-16 09:00:00
"Al Jazeera","America Tonight","2014-07-16",10,4,2014-07-16 10:00:00
"Al Jazeera","America Tonight","2014-07-16",12,1,2014-07-16 12:00:00
"Al Jazeera","America Tonight","2014-07-16",13,5,2014-07-16 13:00:00
"Al Jazeera","America Tonight","2014-07-16",14,1,2014-07-16 14:00:00
"Al Jazeera","America Tonight","2014-07-16",15,2,2014-07-16 15:00:00
"Al Jazeera","America Tonight","2014-07-16",16,1,2014-07-16 16:00:00
"Al Jazeera","America Tonight","2014-07-16",17,2,2014-07-16 17:00:00
"Al Jazeera","America Tonight","2014-07-16",19,4,2014-07-16 19:00:00
"Al Jazeera","America Tonight","2014-07-16",20,6,2014-07-16 20:00:00
"Al Jazeera","America Tonight","2014-07-16",21,14,2014-07-16 21:00:00
"Al Jazeera","America Tonight","2014-07-16",22,5,2014-07-16 22:00:00
"Al Jazeera","America Tonight","2014-07-16",23,5,2014-07-16 23:00:00
"Al Jazeera","America Tonight","2014-07-17",0,8,2014-07-17 00:00:00
"Al Jazeera","America Tonight","2014-07-17",2,1,2014-07-17 02:00:00
"Al Jazeera","America Tonight","2014-07-17",4,1,2014-07-17 04:00:00
"Al Jazeera","America Tonight","2014-07-17",7,1,2014-07-17 07:00:00
"Al Jazeera","America Tonight","2014-07-17",8,1,2014-07-17 08:00:00
"Al Jazeera","America Tonight","2014-07-17",9,27,2014-07-17 09:00:00
"Al Jazeera","America Tonight","2014-07-17",10,4,2014-07-17 10:00:00
"Al Jazeera","America Tonight","2014-07-17",11,3,2014-07-17 11:00:00
"Al Jazeera","America Tonight","2014-07-17",12,3,2014-07-17 12:00:00
"Al Jazeera","America Tonight","2014-07-17",13,5,2014-07-17 13:00:00
"Al Jazeera","America Tonight","2014-07-17",14,1,2014-07-17 14:00:00
"Al Jazeera","America Tonight","2014-07-17",15,3,2014-07-17 15:00:00
"Al Jazeera","America Tonight","2014-07-17",16,6,2014-07-17 16:00:00
"Al Jazeera","America Tonight","2014-07-17",18,2,2014-07-17 18:00:00
"Al Jazeera","America Tonight","2014-07-17",21,59,2014-07-17 21:00:00
"Al Jazeera","America Tonight","2014-07-17",22,18,2014-07-17 22:00:00
"Al Jazeera","America Tonight","2014-07-17",23,4,2014-07-17 23:00:00
"Al Jazeera","America Tonight","2014-07-18",1,1,2014-07-18 01:00:00
"Al Jazeera","America Tonight","2014-07-18",4,4,2014-07-18 04:00:00
"Al Jazeera","America Tonight","2014-07-18",5,1,2014-07-18 05:00:00
"Al Jazeera","America Tonight","2014-07-18",9,1,2014-07-18 09:00:00
"Al Jazeera","America Tonight","2014-07-18",11,1,2014-07-18 11:00:00
"Al Jazeera","America Tonight","2014-07-18",14,2,2014-07-18 14:00:00
"Al Jazeera","America Tonight","2014-07-18",15,13,2014-07-18 15:00:00
"Al Jazeera","America Tonight","2014-07-18",16,1,2014-07-18 16:00:00
"Al Jazeera","America Tonight","2014-07-18",19,15,2014-07-18 19:00:00
"Al Jazeera","America Tonight","2014-07-18",20,5,2014-07-18 20:00:00
"Al Jazeera","America Tonight","2014-07-18",21,18,2014-07-18 21:00:00
"Al Jazeera","America Tonight","2014-07-18",22,5,2014-07-18 22:00:00
"Al Jazeera","America Tonight","2014-07-18",23,2,2014-07-18 23:00:00
"Al Jazeera","America Tonight","2014-07-19",4,2,2014-07-19 04:00:00
"Al Jazeera","America Tonight","2014-07-19",7,1,2014-07-19 07:00:00
"Al Jazeera","America Tonight","2014-07-19",8,1,2014-07-19 08:00:00
"Al Jazeera","America Tonight","2014-07-19",11,1,2014-07-19 11:00:00
"Al Jazeera","America Tonight","2014-07-19",12,1,2014-07-19 12:00:00
"Al Jazeera","America Tonight","2014-07-19",13,1,2014-07-19 13:00:00
"Al Jazeera","America Tonight","2014-07-19",14,2,2014-07-19 14:00:00
"Al Jazeera","America Tonight","2014-07-19",15,2,2014-07-19 15:00:00
"Al Jazeera","America Tonight","2014-07-19",18,1,2014-07-19 18:00:00
"Al Jazeera","America Tonight","2014-07-19",22,1,2014-07-19 22:00:00
"Al Jazeera","America Tonight","2014-07-20",7,1,2014-07-20 07:00:00
"Al Jazeera","America Tonight","2014-07-20",8,1,2014-07-20 08:00:00
"Al Jazeera","America Tonight","2014-07-20",10,2,2014-07-20 10:00:00
"Al Jazeera","America Tonight","2014-07-20",23,2,2014-07-20 23:00:00
"Al Jazeera","America Tonight","2014-07-21",3,1,2014-07-21 03:00:00
"Al Jazeera","America Tonight","2014-07-21",8,1,2014-07-21 08:00:00
"Al Jazeera","America Tonight","2014-07-21",9,1,2014-07-21 09:00:00
"Al Jazeera","America Tonight","2014-07-21",10,3,2014-07-21 10:00:00
"Al Jazeera","America Tonight","2014-07-21",11,1,2014-07-21 11:00:00
"Al Jazeera","America Tonight","2014-07-21",12,7,2014-07-21 12:00:00
"Al Jazeera","America Tonight","2014-07-21",13,7,2014-07-21 13:00:00
"Al Jazeera","America Tonight","2014-07-21",14,1,2014-07-21 14:00:00
"Al Jazeera","America Tonight","2014-07-21",16,2,2014-07-21 16:00:00
"Al Jazeera","America Tonight","2014-07-21",17,2,2014-07-21 17:00:00
"Al Jazeera","America Tonight","2014-07-21",19,6,2014-07-21 19:00:00
"Al Jazeera","America Tonight","2014-07-21",20,6,2014-07-21 20:00:00
"Al Jazeera","America Tonight","2014-07-21",21,51,2014-07-21 21:00:00
"Al Jazeera","America Tonight","2014-07-21",22,14,2014-07-21 22:00:00
"Al Jazeera","America Tonight","2014-07-21",23,9,2014-07-21 23:00:00
"Al Jazeera","America Tonight","2014-07-22",0,1,2014-07-22 00:00:00
"Al Jazeera","America Tonight","2014-07-22",1,1,2014-07-22 01:00:00
"Al Jazeera","America Tonight","2014-07-22",2,2,2014-07-22 02:00:00
"Al Jazeera","America Tonight","2014-07-22",4,1,2014-07-22 04:00:00
"Al Jazeera","America Tonight","2014-07-22",5,1,2014-07-22 05:00:00
"Al Jazeera","America Tonight","2014-07-22",8,2,2014-07-22 08:00:00
"Al Jazeera","America Tonight","2014-07-22",9,2,2014-07-22 09:00:00
"Al Jazeera","America Tonight","2014-07-22",10,7,2014-07-22 10:00:00
"Al Jazeera","America Tonight","2014-07-22",11,4,2014-07-22 11:00:00
"Al Jazeera","America Tonight","2014-07-22",12,14,2014-07-22 12:00:00
"Al Jazeera","America Tonight","2014-07-22",13,14,2014-07-22 13:00:00
"Al Jazeera","America Tonight","2014-07-22",14,18,2014-07-22 14:00:00
"Al Jazeera","America Tonight","2014-07-22",15,5,2014-07-22 15:00:00
"Al Jazeera","America Tonight","2014-07-22",16,6,2014-07-22 16:00:00
"Al Jazeera","America Tonight","2014-07-22",18,2,2014-07-22 18:00:00
"Al Jazeera","America Tonight","2014-07-22",19,1,2014-07-22 19:00:00
"Al Jazeera","America Tonight","2014-07-22",21,38,2014-07-22 21:00:00
"Al Jazeera","America Tonight","2014-07-22",22,27,2014-07-22 22:00:00
"Al Jazeera","America Tonight","2014-07-22",23,6,2014-07-22 23:00:00
"Al Jazeera","America Tonight","2014-07-23",0,3,2014-07-23 00:00:00
"Al Jazeera","America Tonight","2014-07-23",1,1,2014-07-23 01:00:00
"Al Jazeera","America Tonight","2014-07-23",2,2,2014-07-23 02:00:00
"Al Jazeera","America Tonight","2014-07-23",3,2,2014-07-23 03:00:00
"Al Jazeera","America Tonight","2014-07-23",9,1,2014-07-23 09:00:00
"Al Jazeera","America Tonight","2014-07-23",10,1,2014-07-23 10:00:00
"Al Jazeera","America Tonight","2014-07-23",11,9,2014-07-23 11:00:00
"Al Jazeera","America Tonight","2014-07-23",12,10,2014-07-23 12:00:00
"Al Jazeera","America Tonight","2014-07-23",13,14,2014-07-23 13:00:00
"Al Jazeera","America Tonight","2014-07-23",14,4,2014-07-23 14:00:00
"Al Jazeera","America Tonight","2014-07-23",15,2,2014-07-23 15:00:00
"Al Jazeera","America Tonight","2014-07-23",16,2,2014-07-23 16:00:00
"Al Jazeera","America Tonight","2014-07-23",18,1,2014-07-23 18:00:00
"Al Jazeera","America Tonight","2014-07-23",19,2,2014-07-23 19:00:00
"Al Jazeera","America Tonight","2014-07-23",20,2,2014-07-23 20:00:00
"Al Jazeera","America Tonight","2014-07-23",21,15,2014-07-23 21:00:00
"Al Jazeera","America Tonight","2014-07-23",22,7,2014-07-23 22:00:00
"Al Jazeera","America Tonight","2014-07-23",23,2,2014-07-23 23:00:00
"Al Jazeera","America Tonight","2014-07-24",2,2,2014-07-24 02:00:00
"Al Jazeera","America Tonight","2014-07-24",3,1,2014-07-24 03:00:00
"Al Jazeera","America Tonight","2014-07-24",4,1,2014-07-24 04:00:00
"Al Jazeera","America Tonight","2014-07-24",5,2,2014-07-24 05:00:00
"Al Jazeera","America Tonight","2014-07-24",6,1,2014-07-24 06:00:00
"Al Jazeera","America Tonight","2014-07-24",7,1,2014-07-24 07:00:00
"Al Jazeera","America Tonight","2014-07-24",9,5,2014-07-24 09:00:00
"Al Jazeera","America Tonight","2014-07-24",10,5,2014-07-24 10:00:00
"Al Jazeera","America Tonight","2014-07-24",11,10,2014-07-24 11:00:00
"Al Jazeera","America Tonight","2014-07-24",12,3,2014-07-24 12:00:00
"Al Jazeera","America Tonight","2014-07-24",13,2,2014-07-24 13:00:00
"Al Jazeera","America Tonight","2014-07-24",14,5,2014-07-24 14:00:00
"Al Jazeera","America Tonight","2014-07-24",15,1,2014-07-24 15:00:00
"Al Jazeera","America Tonight","2014-07-24",16,5,2014-07-24 16:00:00
"Al Jazeera","America Tonight","2014-07-24",17,2,2014-07-24 17:00:00
"Al Jazeera","America Tonight","2014-07-24",19,1,2014-07-24 19:00:00
"Al Jazeera","America Tonight","2014-07-24",20,3,2014-07-24 20:00:00
"Al Jazeera","America Tonight","2014-07-24",21,59,2014-07-24 21:00:00
"Al Jazeera","America Tonight","2014-07-24",22,4,2014-07-24 22:00:00
"Al Jazeera","America Tonight","2014-07-25",0,1,2014-07-25 00:00:00
"Al Jazeera","America Tonight","2014-07-25",1,2,2014-07-25 01:00:00
"Al Jazeera","America Tonight","2014-07-25",3,2,2014-07-25 03:00:00
"Al Jazeera","America Tonight","2014-07-25",8,1,2014-07-25 08:00:00
"Al Jazeera","America Tonight","2014-07-25",12,4,2014-07-25 12:00:00
"Al Jazeera","America Tonight","2014-07-25",13,4,2014-07-25 13:00:00
"Al Jazeera","America Tonight","2014-07-25",14,6,2014-07-25 14:00:00
"Al Jazeera","America Tonight","2014-07-25",15,8,2014-07-25 15:00:00
