"Network","Show","Date","Tweets"
"CNN","Anderson Cooper 360","2014-07-02",1004
"MSNBC","Andrea Mitchell Reports","2014-07-02",180
"CNN","Blackfish","2014-07-02",1342
"CNN","Chicagoland (Repeat)","2014-07-02",51
"CNN","CNN (Network)","2014-07-02",5139
"CNN","CNN International","2014-07-02",1133
"CNN","CNN Tonight","2014-07-02",100
"Al Jazeera","Consider This","2014-07-02",31
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-02",281
"MSNBC","Disrupt w/ Karen Finney","2014-07-02",50
"HLN","Dr Drew On Call","2014-07-02",473
"MSNBC","First Look","2014-07-02",1
"MSNBC","First Look (5-5:30)","2014-07-02",1
"Fox News","Fox And Friends","2014-07-02",1483
"Fox News","Fox and Friends Weekend","2014-07-02",28
"Fox News","Fox News (General)","2014-07-02",7099
"Fox News","Fox News Reporting","2014-07-02",2
"Fox News","Fox News Sunday","2014-07-02",34
"Fox News","FoxFriendsFirst","2014-07-02",140
"Fox News","Geraldo At Large","2014-07-02",12
"CNN","GPS w/Fareed Zakaria","2014-07-02",91
"Fox News","Hannity","2014-07-02",3528
"Fox News","Happening Now","2014-07-02",158
"MSNBC","Hardball w/ Chris Matthews","2014-07-02",1225
"HLN","HLN (General)","2014-07-02",291
"HLN","HLN Now","2014-07-02",107
"Fox News","Huckabee","2014-07-02",60
"CNN","In Case You Missed It","2014-07-02",284
"CNN","Inside Man","2014-07-02",20
"CNN","Inside Politics","2014-07-02",99
"Al Jazeera","Inside Story (5-5:30)","2014-07-02",12
"HLN","Jane Velez-Mitchell","2014-07-02",2
"Fox News","Judge Jeanine","2014-07-02",45
"CNN","Legal View w/Banfield","2014-07-02",140
"MSNBC","Meet The Press","2014-07-02",83
"MSNBC","Melissa Harris-Perry Show","2014-07-02",351
"CNN","MH370 show","2014-07-02",243
"HLN","Morning Express w/Robin Meade","2014-07-02",148
"MSNBC","Morning Joe","2014-07-02",1525
"MSNBC","MSNBC (General)","2014-07-02",3256
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-02",33
"CNN","Mystery of Flight 370","2014-07-02",243
"HLN","Nancy Grace","2014-07-02",423
"CNN","New Day","2014-07-02",976
"Al Jazeera","News","2014-07-02",870
"MSNBC","News Nation w/ Tamron Hall","2014-07-02",310
"CNN","News Room","2014-07-02",65
"MSNBC","Now w/Alex Wagner","2014-07-02",390
"Fox News","On The Record w/Greta Van Susteren","2014-07-02",1889
"CNN","Out Front w/Erin Burnett","2014-07-02",396
"Fox News","Outnumbered","2014-07-02",1573
"CNN","Parts Unknown","2014-07-02",282
"MSNBC","PoliticsNation w/ Al Sharpton","2014-07-02",29
"Al Jazeera","Real Money with Ali Velshi (3:30)","2014-07-02",55
"HBO","Real Time w/Bill Maher","2014-07-02",1361
"Fox News","RedEye","2014-07-02",3656
"CNN","Reliable Sources","2014-07-02",16
"MSNBC","Ronan Farrow Daily","2014-07-02",223
"CNN","Sanjay Gupta MD (4:30 - 5)","2014-07-02",93
"Fox News","Shepard Smith Reporting","2014-07-02",128
"CNN","Smerconish","2014-07-02",43
"Fox News","Special Report w/Bret Baier","2014-07-02",372
"CNN","State of the Union","2014-07-02",15
"Fox News","Stossel","2014-07-02",62
"Fox News","Sunday Housecall (4:30)","2014-07-02",1
"Fox News","Sunday Morning Futures","2014-07-02",71
"MSNBC","Taking the Hill","2014-07-02",4
"Al Jazeera","Talk to Al Jazeera","2014-07-02",6
"Comedy Central","The Colbert Report (11:30-12am)","2014-07-02",383
"Fox News","The Cost of Freedom","2014-07-02",10
"MSNBC","The Cycle","2014-07-02",227
"MSNBC","The Cycle (w/ Host Accounts)","2014-07-02",630
"MSNBC","The Daily Run Down","2014-07-02",532
"Comedy Central","The Daily Show (11-11:30)","2014-07-02",357
"MSNBC","The Ed Show","2014-07-02",1954
"Fox News","The Five","2014-07-02",24
"Fox News","The Five w/Hosts","2014-07-02",2749
"Fox News","The Kelly File","2014-07-02",8703
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-02",1782
"CNN","The Lead w/Jake Tapper","2014-07-02",1474
"Fox News","The O'Reilly Factor","2014-07-02",1201
"MSNBC","The Rachel Maddow Show","2014-07-02",3349
"Fox News","The Real Story w/Gretchen Carlson","2014-07-02",122
"MSNBC","The Reid Report","2014-07-02",1862
"CNN","The Situation Room","2014-07-02",96
"CNN","The Sixties","2014-07-02",49
"Al Jazeera","The Stream (7:30 - 8)","2014-07-02",5
"CNN","Unguarded with Rachel Nichols (10:30pm)","2014-07-02",46
"MSNBC","Up w/Steve Kornacki","2014-07-02",1044
"MSNBC","Way Too Early","2014-07-02",75
"HLN","Weekend Express","2014-07-02",4
"MSNBC","Weekends w/ Alex Witt","2014-07-02",2
"MSNBC","Your Business (5:30)","2014-07-02",4
"Fox News","Your World","2014-07-02",1258
"CNN","@This Hour","2014-07-03",206
"Fox News","#MediaBuzz","2014-07-03",11
"Al Jazeera","Al Jazeera America Presents","2014-07-03",34
"MSNBC","All In w/ Chris Hayes","2014-07-03",1188
"Al Jazeera","America Tonight","2014-07-03",126
"Fox News","America's News HQ","2014-07-03",2
"Fox News","America's Newsroom","2014-07-03",98
"CNN","And The Winner Is","2014-07-03",4
"CNN","Anderson Cooper 360","2014-07-03",1345
"MSNBC","Andrea Mitchell Reports","2014-07-03",272
"CNN","Assassination of Kennedy","2014-07-03",6
"CNN","Blackfish","2014-07-03",2809
"CNN","Chicagoland (Repeat)","2014-07-03",97
"CNN","CNN (Network)","2014-07-03",9868
"CNN","CNN International","2014-07-03",5737
"CNN","CNN Tonight","2014-07-03",126
"Al Jazeera","Consider This","2014-07-03",48
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-03",661
"MSNBC","Disrupt w/ Karen Finney","2014-07-03",110
"HLN","Dr Drew On Call","2014-07-03",317
"Fox News","Fox And Friends","2014-07-03",2059
"Fox News","Fox and Friends Weekend","2014-07-03",22
"Fox News","Fox Files","2014-07-03",7
"Fox News","Fox News (General)","2014-07-03",11431
"Fox News","Fox News Reporting","2014-07-03",3
"Fox News","Fox News Sunday","2014-07-03",43
"Fox News","FoxFriendsFirst","2014-07-03",455
"Fox News","Geraldo At Large","2014-07-03",29
"CNN","GPS w/Fareed Zakaria","2014-07-03",286
"Fox News","Hannity","2014-07-03",4657
"Fox News","Happening Now","2014-07-03",122
"MSNBC","Hardball w/ Chris Matthews","2014-07-03",476
"HLN","HLN (General)","2014-07-03",1508
"HLN","HLN Now","2014-07-03",2330
"Fox News","Huckabee","2014-07-03",43
"CNN","In Case You Missed It","2014-07-03",669
"CNN","Inside Man","2014-07-03",61
"CNN","Inside Politics","2014-07-03",131
"Al Jazeera","Inside Story (5-5:30)","2014-07-03",30
"Fox News","Judge Jeanine","2014-07-03",63
"CNN","Legal View w/Banfield","2014-07-03",318
"MSNBC","Meet The Press","2014-07-03",272
"MSNBC","Melissa Harris-Perry Show","2014-07-03",389
"CNN","MH370 show","2014-07-03",484
"HLN","Morning Express w/Robin Meade","2014-07-03",84
"MSNBC","Morning Joe","2014-07-03",2165
"MSNBC","MSNBC (General)","2014-07-03",4137
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-03",38
"CNN","Mystery of Flight 370","2014-07-03",484
"HLN","Nancy Grace","2014-07-03",1368
"CNN","New Day","2014-07-03",1486
"Al Jazeera","News","2014-07-03",1561
"MSNBC","News Nation w/ Tamron Hall","2014-07-03",387
"CNN","News Room","2014-07-03",192
"MSNBC","Now w/Alex Wagner","2014-07-03",496
"Fox News","On The Record w/Greta Van Susteren","2014-07-03",1456
"CNN","Out Front w/Erin Burnett","2014-07-03",190
"Fox News","Outnumbered","2014-07-03",899
"CNN","Parts Unknown","2014-07-03",367
"MSNBC","PoliticsNation w/ Al Sharpton","2014-07-03",138
"Al Jazeera","Real Money with Ali Velshi (3:30)","2014-07-03",176
"HBO","Real Time w/Bill Maher","2014-07-03",922
"Fox News","RedEye","2014-07-03",1690
"CNN","Reliable Sources","2014-07-03",6
"MSNBC","Ronan Farrow Daily","2014-07-03",356
"CNN","Sanjay Gupta MD (4:30 - 5)","2014-07-03",55
"Fox News","Shepard Smith Reporting","2014-07-03",236
"CNN","Smerconish","2014-07-03",92
"Fox News","Special Report w/Bret Baier","2014-07-03",655
"CNN","State of the Union","2014-07-03",102
"Fox News","Stossel","2014-07-03",162
"Fox News","Sunday Morning Futures","2014-07-03",124
"MSNBC","Taking the Hill","2014-07-03",22
"Comedy Central","The Colbert Report (11:30-12am)","2014-07-03",443
"Fox News","The Cost of Freedom","2014-07-03",2
"MSNBC","The Cycle","2014-07-03",210
"MSNBC","The Cycle (w/ Host Accounts)","2014-07-03",922
"MSNBC","The Daily Run Down","2014-07-03",1611
"Comedy Central","The Daily Show (11-11:30)","2014-07-03",388
"MSNBC","The Ed Show","2014-07-03",4232
"Fox News","The Five","2014-07-03",20
"Fox News","The Five w/Hosts","2014-07-03",3057
"Fox News","The Kelly File","2014-07-03",4470
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-03",982
"CNN","The Lead w/Jake Tapper","2014-07-03",1808
"Fox News","The O'Reilly Factor","2014-07-03",622
"MSNBC","The Rachel Maddow Show","2014-07-03",3104
"Fox News","The Real Story w/Gretchen Carlson","2014-07-03",101
"MSNBC","The Reid Report","2014-07-03",1446
"CNN","The Situation Room","2014-07-03",168
"CNN","The Sixties","2014-07-03",295
"Al Jazeera","The Stream (7:30 - 8)","2014-07-03",8
"CNN","Unguarded with Rachel Nichols (10:30pm)","2014-07-03",72
"MSNBC","Up w/Steve Kornacki","2014-07-03",552
"MSNBC","Way Too Early","2014-07-03",114
"HLN","Weekend Express","2014-07-03",5
"MSNBC","Weekends w/ Alex Witt","2014-07-03",1
"MSNBC","Your Business (5:30)","2014-07-03",6
"Fox News","Your World","2014-07-03",607
"CNN","@This Hour","2014-07-04",282
"Fox News","#MediaBuzz","2014-07-04",10
"Al Jazeera","Al Jazeera America Presents","2014-07-04",15
"MSNBC","All In w/ Chris Hayes","2014-07-04",455
"Al Jazeera","America Tonight","2014-07-04",39
"Fox News","America's News HQ","2014-07-04",8
"Fox News","America's Newsroom","2014-07-04",121
"CNN","And The Winner Is","2014-07-04",17
"CNN","Anderson Cooper 360","2014-07-04",345
"MSNBC","Andrea Mitchell Reports","2014-07-04",31
"CNN","Assassination of Kennedy","2014-07-04",5
"CNN","Blackfish","2014-07-04",3185
"CNN","Chicagoland (Repeat)","2014-07-04",155
"CNN","CNN (Network)","2014-07-04",9193
"CNN","CNN International","2014-07-04",2826
"CNN","CNN Tonight","2014-07-04",34
"Al Jazeera","Consider This","2014-07-04",5
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-04",368
"MSNBC","Disrupt w/ Karen Finney","2014-07-04",24
"HLN","Dr Drew On Call","2014-07-04",26
"Fox News","Fox And Friends","2014-07-04",1334
"Fox News","Fox and Friends Weekend","2014-07-04",32
"Fox News","Fox News (General)","2014-07-04",12390
"Fox News","Fox News Reporting","2014-07-04",3
"Fox News","Fox News Sunday","2014-07-04",101
"Fox News","FoxFriendsFirst","2014-07-04",162
"Fox News","Geraldo At Large","2014-07-04",102
"CNN","GPS w/Fareed Zakaria","2014-07-04",295
"Fox News","Hannity","2014-07-04",6723
"Fox News","Happening Now","2014-07-04",36
"MSNBC","Hardball w/ Chris Matthews","2014-07-04",107
"HLN","HLN (General)","2014-07-04",356
"HLN","HLN Now","2014-07-04",58
"Fox News","Huckabee","2014-07-04",21
"CNN","In Case You Missed It","2014-07-04",361
"CNN","Inside Man","2014-07-04",77
"CNN","Inside Politics","2014-07-04",21
"Al Jazeera","Inside Story (5-5:30)","2014-07-04",3
"Fox News","Judge Jeanine","2014-07-04",71
"CNN","Legal View w/Banfield","2014-07-04",34
"MSNBC","Meet The Press","2014-07-04",174
"MSNBC","Melissa Harris-Perry Show","2014-07-04",396
"CNN","MH370 show","2014-07-04",224
"HLN","Morning Express w/Robin Meade","2014-07-04",61
"MSNBC","Morning Joe","2014-07-04",526
"MSNBC","MSNBC (General)","2014-07-04",2431
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-04",56
"CNN","Mystery of Flight 370","2014-07-04",224
"HLN","Nancy Grace","2014-07-04",223
"CNN","New Day","2014-07-04",1247
"Al Jazeera","News","2014-07-04",1039
"MSNBC","News Nation w/ Tamron Hall","2014-07-04",395
"CNN","News Room","2014-07-04",141
"MSNBC","Now w/Alex Wagner","2014-07-04",128
"Fox News","On The Record w/Greta Van Susteren","2014-07-04",1910
"CNN","Out Front w/Erin Burnett","2014-07-04",66
"Fox News","Outnumbered","2014-07-04",413
"CNN","Parts Unknown","2014-07-04",691
"MSNBC","PoliticsNation w/ Al Sharpton","2014-07-04",35
"Al Jazeera","Real Money with Ali Velshi (3:30)","2014-07-04",41
"HBO","Real Time w/Bill Maher","2014-07-04",685
"Fox News","RedEye","2014-07-04",809
"CNN","Reliable Sources","2014-07-04",14
"MSNBC","Ronan Farrow Daily","2014-07-04",439
"CNN","Sanjay Gupta MD (4:30 - 5)","2014-07-04",19
"Fox News","Shepard Smith Reporting","2014-07-04",453
"CNN","Smerconish","2014-07-04",17
"Fox News","Special Report w/Bret Baier","2014-07-04",466
"CNN","State of the Union","2014-07-04",43
"Fox News","Stossel","2014-07-04",235
"Fox News","Sunday Morning Futures","2014-07-04",73
"MSNBC","Taking the Hill","2014-07-04",8
"Comedy Central","The Colbert Report (11:30-12am)","2014-07-04",8042
"Fox News","The Cost of Freedom","2014-07-04",14
"MSNBC","The Cycle","2014-07-04",42
"MSNBC","The Cycle (w/ Host Accounts)","2014-07-04",269
"MSNBC","The Daily Run Down","2014-07-04",88
"Comedy Central","The Daily Show (11-11:30)","2014-07-04",407
"MSNBC","The Ed Show","2014-07-04",815
"Fox News","The Five","2014-07-04",13
"Fox News","The Five w/Hosts","2014-07-04",3028
"Fox News","The Kelly File","2014-07-04",1530
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-04",614
"CNN","The Lead w/Jake Tapper","2014-07-04",1296
"Fox News","The O'Reilly Factor","2014-07-04",302
"MSNBC","The Rachel Maddow Show","2014-07-04",1088
"Fox News","The Real Story w/Gretchen Carlson","2014-07-04",33
"MSNBC","The Reid Report","2014-07-04",447
"CNN","The Situation Room","2014-07-04",62
"CNN","The Sixties","2014-07-04",99
"Al Jazeera","The Stream (7:30 - 8)","2014-07-04",24
"CNN","Unguarded with Rachel Nichols (10:30pm)","2014-07-04",5
"MSNBC","Up w/Steve Kornacki","2014-07-04",408
"MSNBC","Way Too Early","2014-07-04",15
"HLN","Weekend Express","2014-07-04",3
"MSNBC","Weekends w/ Alex Witt","2014-07-04",7
"HLN","What Would You Do?","2014-07-04",3
"MSNBC","Your Business (5:30)","2014-07-04",4
"Fox News","Your World","2014-07-04",233
"CNN","@This Hour","2014-07-05",68
"Fox News","#MediaBuzz","2014-07-05",64
"Al Jazeera","Al Jazeera America Presents","2014-07-05",1
"MSNBC","All In w/ Chris Hayes","2014-07-05",367
"Al Jazeera","America Tonight","2014-07-05",19
"Fox News","America's News HQ","2014-07-05",162
"Fox News","America's Newsroom","2014-07-05",7
"CNN","And The Winner Is","2014-07-05",2
"CNN","Anderson Cooper 360","2014-07-05",289
"MSNBC","Andrea Mitchell Reports","2014-07-05",50
"CNN","Blackfish","2014-07-05",2778
"CNN","Chicagoland (Repeat)","2014-07-05",308
"CNN","CNN (Network)","2014-07-05",9913
"CNN","CNN International","2014-07-05",3853
"CNN","CNN Tonight","2014-07-05",15
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-05",282
"MSNBC","Disrupt w/ Karen Finney","2014-07-05",33
"HLN","Dr Drew On Call","2014-07-05",37
"Fox News","Fox And Friends","2014-07-05",623
"Fox News","Fox and Friends Weekend","2014-07-05",391
"Fox News","Fox News (General)","2014-07-05",10517
"Fox News","Fox News Reporting","2014-07-05",3
"Fox News","Fox News Sunday","2014-07-05",201
"Fox News","Fox Report Weekend","2014-07-05",6
"Fox News","FoxFriendsFirst","2014-07-05",15
"Fox News","Geraldo At Large","2014-07-05",78
"CNN","GPS w/Fareed Zakaria","2014-07-05",77
"Fox News","Hannity","2014-07-05",3984
"Fox News","Happening Now","2014-07-05",3
"MSNBC","Hardball w/ Chris Matthews","2014-07-05",114
"HLN","HLN (General)","2014-07-05",169
"HLN","HLN Now","2014-07-05",60
"Fox News","Huckabee","2014-07-05",168
"CNN","In Case You Missed It","2014-07-05",92
"CNN","Inside Man","2014-07-05",22
"CNN","Inside Politics","2014-07-05",28
"HLN","Jane Velez-Mitchell","2014-07-05",1
"Fox News","Judge Jeanine","2014-07-05",149
"CNN","Legal View w/Banfield","2014-07-05",4
"MSNBC","Meet The Press","2014-07-05",345
"MSNBC","Melissa Harris-Perry Show","2014-07-05",2376
"CNN","MH370 show","2014-07-05",179
"HLN","Morning Express w/Robin Meade","2014-07-05",30
"MSNBC","Morning Joe","2014-07-05",338
"MSNBC","MSNBC (General)","2014-07-05",2690
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-05",19
"CNN","Mystery of Flight 370","2014-07-05",179
"HLN","Nancy Grace","2014-07-05",166
"CNN","New Day","2014-07-05",563
"Al Jazeera","News","2014-07-05",955
"MSNBC","News Nation w/ Tamron Hall","2014-07-05",273
"CNN","News Room","2014-07-05",127
"MSNBC","Now w/Alex Wagner","2014-07-05",37
"Fox News","On The Record w/Greta Van Susteren","2014-07-05",1195
"CNN","Out Front w/Erin Burnett","2014-07-05",56
"Fox News","Outnumbered","2014-07-05",349
"CNN","Parts Unknown","2014-07-05",948
"MSNBC","PoliticsNation w/ Al Sharpton","2014-07-05",21
"Al Jazeera","Real Money with Ali Velshi (3:30)","2014-07-05",30
"HBO","Real Time w/Bill Maher","2014-07-05",966
"Fox News","RedEye","2014-07-05",727
"CNN","Reliable Sources","2014-07-05",20
"MSNBC","Ronan Farrow Daily","2014-07-05",48
"CNN","Sanjay Gupta MD (4:30 - 5)","2014-07-05",21
"Fox News","Shepard Smith Reporting","2014-07-05",15
"HLN","ShowBiz Tonight","2014-07-05",1
"CNN","Smerconish","2014-07-05",23
"Fox News","Special Report w/Bret Baier","2014-07-05",65
"CNN","State of the Union","2014-07-05",37
"Fox News","Stossel","2014-07-05",176
"Fox News","Sunday Morning Futures","2014-07-05",35
"MSNBC","Taking the Hill","2014-07-05",4
"Comedy Central","The Colbert Report (11:30-12am)","2014-07-05",772
"Fox News","The Cost of Freedom","2014-07-05",26
"MSNBC","The Cycle","2014-07-05",32
"MSNBC","The Cycle (w/ Host Accounts)","2014-07-05",510
"MSNBC","The Daily Run Down","2014-07-05",156
"Comedy Central","The Daily Show (11-11:30)","2014-07-05",245
"MSNBC","The Ed Show","2014-07-05",873
"Fox News","The Five","2014-07-05",5
"Fox News","The Five w/Hosts","2014-07-05",5366
"Fox News","The Kelly File","2014-07-05",944
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-05",572
"CNN","The Lead w/Jake Tapper","2014-07-05",620
"Fox News","The O'Reilly Factor","2014-07-05",230
"MSNBC","The Rachel Maddow Show","2014-07-05",1136
"Fox News","The Real Story w/Gretchen Carlson","2014-07-05",20
"MSNBC","The Reid Report","2014-07-05",484
"CNN","The Situation Room","2014-07-05",30
"CNN","The Sixties","2014-07-05",14
"Al Jazeera","The Stream (7:30 - 8)","2014-07-05",4
"CNN","Unguarded with Rachel Nichols (10:30pm)","2014-07-05",18
"MSNBC","Up w/Steve Kornacki","2014-07-05",2743
"MSNBC","Way Too Early","2014-07-05",3
"HLN","Weekend Express","2014-07-05",24
"MSNBC","Weekends w/ Alex Witt","2014-07-05",226
"Fox News","WSJ Editorial Report (2pm)","2014-07-05",15
"MSNBC","Your Business (5:30)","2014-07-05",1
"Fox News","Your World","2014-07-05",199
"CNN","@This Hour","2014-07-06",20
"Fox News","#MediaBuzz","2014-07-06",302
"Al Jazeera","Al Jazeera America Presents","2014-07-06",7
"MSNBC","All In w/ Chris Hayes","2014-07-06",498
"Al Jazeera","America Tonight","2014-07-06",12
"Fox News","America's News HQ","2014-07-06",51
"Fox News","America's Newsroom","2014-07-06",7
"CNN","Anderson Cooper 360","2014-07-06",295
"MSNBC","Andrea Mitchell Reports","2014-07-06",277
"CNN","Assassination of Kennedy","2014-07-06",3
"CNN","Blackfish","2014-07-06",2548
"CNN","Chicagoland (Repeat)","2014-07-06",125
"CNN","CNN (Network)","2014-07-06",8607
"CNN","CNN International","2014-07-06",2476
"CNN","CNN Tonight","2014-07-06",4
"Al Jazeera","Consider This","2014-07-06",1
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-06",417
"MSNBC","Disrupt w/ Karen Finney","2014-07-06",29
"HLN","Dr Drew On Call","2014-07-06",23
"Fox News","Fox And Friends","2014-07-06",509
"Fox News","Fox and Friends Weekend","2014-07-06",436
"Fox News","Fox News (General)","2014-07-06",9059
"Fox News","Fox News Reporting","2014-07-06",2
"Fox News","Fox News Sunday","2014-07-06",3501
"Fox News","Fox Report Weekend","2014-07-06",1
"Fox News","FoxFriendsFirst","2014-07-06",36
"Fox News","Geraldo At Large","2014-07-06",80
"CNN","GPS w/Fareed Zakaria","2014-07-06",261
"Fox News","Hannity","2014-07-06",3959
"Fox News","Happening Now","2014-07-06",4
"MSNBC","Hardball w/ Chris Matthews","2014-07-06",138
"HLN","HLN (General)","2014-07-06",163
"HLN","HLN Now","2014-07-06",20
"Fox News","Huckabee","2014-07-06",115
"CNN","In Case You Missed It","2014-07-06",17
"CNN","Inside Man","2014-07-06",94
"CNN","Inside Politics","2014-07-06",450
"HLN","Jane Velez-Mitchell","2014-07-06",2
"Fox News","Judge Jeanine","2014-07-06",63
"CNN","Legal View w/Banfield","2014-07-06",7
"MSNBC","Meet The Press","2014-07-06",5580
"MSNBC","Melissa Harris-Perry Show","2014-07-06",4297
"CNN","MH370 show","2014-07-06",143
"HLN","Morning Express w/Robin Meade","2014-07-06",54
"MSNBC","Morning Joe","2014-07-06",590
"MSNBC","MSNBC (General)","2014-07-06",2994
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-06",10
"CNN","Mystery of Flight 370","2014-07-06",143
"HLN","Nancy Grace","2014-07-06",112
"CNN","New Day","2014-07-06",517
