date(date),Network,"count(distinct Tweetid)"
2014-11-16,ABC,1648
2014-11-16,"Al Jazeera",1188
2014-11-16,CBS,4647
2014-11-16,CNN,27667
2014-11-16,"Comedy Central",1344
2014-11-16,"Fox News",32535
2014-11-16,HBO,1749
2014-11-16,HLN,574
2014-11-16,MSNBC,18936
2014-11-17,ABC,557
2014-11-17,"Al Jazeera",2293
2014-11-17,CBS,1486
2014-11-17,CNN,42269
2014-11-17,"Comedy Central",3119
2014-11-17,"Fox News",45740
2014-11-17,HBO,2087
2014-11-17,HLN,2299
2014-11-17,MSNBC,26136
2014-11-18,ABC,777
2014-11-18,"Al Jazeera",1414
2014-11-18,CBS,617
2014-11-18,CNN,55883
2014-11-18,"Comedy Central",14570
2014-11-18,"Fox News",53255
2014-11-18,HBO,1963
2014-11-18,HLN,2240
2014-11-18,MSNBC,30048
2014-11-19,ABC,236
2014-11-19,"Al Jazeera",2043
2014-11-19,CBS,342
2014-11-19,CNN,57188
2014-11-19,"Comedy Central",16858
2014-11-19,"Fox News",61606
2014-11-19,HBO,1703
2014-11-19,HLN,2290
2014-11-19,MSNBC,32133
2014-11-20,ABC,458
2014-11-20,"Al Jazeera",2108
2014-11-20,CBS,534
2014-11-20,CNN,55725
2014-11-20,"Comedy Central",11382
2014-11-20,"Fox News",79101
2014-11-20,HBO,2481
2014-11-20,HLN,2817
2014-11-20,MSNBC,41605
2014-11-21,ABC,1627
2014-11-21,"Al Jazeera",1770
2014-11-21,CBS,733
2014-11-21,CNN,37674
2014-11-21,"Comedy Central",14177
2014-11-21,"Fox News",62576
2014-11-21,HBO,2837
2014-11-21,HLN,1373
2014-11-21,MSNBC,32095
2014-11-22,ABC,600
2014-11-22,"Al Jazeera",1014
2014-11-22,CBS,832
2014-11-22,CNN,29335
2014-11-22,"Comedy Central",5198
2014-11-22,"Fox News",52186
2014-11-22,HBO,2632
2014-11-22,HLN,489
2014-11-22,MSNBC,18893
2014-11-23,ABC,3182
2014-11-23,"Al Jazeera",1134
2014-11-23,CBS,6941
2014-11-23,CNN,33680
2014-11-23,"Comedy Central",2885
2014-11-23,"Fox News",32833
2014-11-23,HBO,2081
2014-11-23,HLN,663
2014-11-23,MSNBC,24628
2014-11-24,ABC,876
2014-11-24,"Al Jazeera",3658
2014-11-24,CBS,1901
2014-11-24,CNN,147011
2014-11-24,"Comedy Central",3368
2014-11-24,"Fox News",78307
2014-11-24,HBO,3612
2014-11-24,HLN,11649
2014-11-24,MSNBC,70773
2014-11-25,ABC,14162
2014-11-25,"Al Jazeera",2449
2014-11-25,CBS,678
2014-11-25,CNN,134331
2014-11-25,"Comedy Central",1962
2014-11-25,"Fox News",93846
2014-11-25,HBO,5127
2014-11-25,HLN,4758
2014-11-25,MSNBC,49752
2014-11-26,ABC,4493
2014-11-26,"Al Jazeera",2481
2014-11-26,CBS,554
2014-11-26,CNN,66937
2014-11-26,"Comedy Central",1673
2014-11-26,"Fox News",48330
2014-11-26,HBO,2905
2014-11-26,HLN,5623
2014-11-26,MSNBC,31130
2014-11-27,ABC,497
2014-11-27,"Al Jazeera",1039
2014-11-27,CBS,187
2014-11-27,CNN,25025
2014-11-27,"Comedy Central",6180
2014-11-27,"Fox News",32578
2014-11-27,HBO,1417
2014-11-27,HLN,1514
2014-11-27,MSNBC,12188
2014-11-28,ABC,372
2014-11-28,"Al Jazeera",881
2014-11-28,CBS,736
2014-11-28,CNN,30034
2014-11-28,"Comedy Central",2401
2014-11-28,"Fox News",27689
2014-11-28,HBO,936
2014-11-28,HLN,751
2014-11-28,MSNBC,13410
2014-11-29,ABC,429
2014-11-29,"Al Jazeera",1186
2014-11-29,CBS,865
2014-11-29,CNN,19369
2014-11-29,"Comedy Central",822
2014-11-29,"Fox News",40105
2014-11-29,HBO,2387
2014-11-29,HLN,814
2014-11-29,MSNBC,15516
2014-11-30,ABC,1357
2014-11-30,"Al Jazeera",1183
2014-11-30,CBS,6545
2014-11-30,CNN,38190
2014-11-30,"Comedy Central",1198
2014-11-30,"Fox News",31954
2014-11-30,HBO,2000
2014-11-30,HLN,604
2014-11-30,MSNBC,23715
