Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-26,13:00,CNN,Wolf,154,3690,124,3201,122279063,0.552376,0.447624
2015-03-26,13:00,Fox News,Happening Now,33,116,25,87,1015247,0.727273,0.272727
2015-03-26,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,38,137,28,77,436502,0.471429,0.528571
2015-03-26,14:00,CNN,News Room,1,32,1,17,14835,0.923077,0.076923
2015-03-26,14:00,Fox News,The Real Story w/Gretchen Carlson,248,541,171,357,1494106,0.676136,0.323864
2015-03-26,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,33,137,17,77,436502,0.471429,0.528571
2015-03-26,15:00,CNN,News Room,2,32,2,17,14835,0.923077,0.076923
2015-03-26,15:00,Fox News,Shepard Smith Reporting,142,287,105,215,864402,0.639594,0.360406
2015-03-26,15:00,MSNBC,The Cycle,39,122,26,69,747755,0.473684,0.526316
2015-03-26,15:00,MSNBC,The Cycle (w/ Host Accounts),49,296,34,206,1085505,0.552764,0.447236
2015-03-26,16:00,CNN,The Lead w/Jake Tapper,209,936,198,738,50725232,0.527574,0.472426
2015-03-26,16:00,Fox News,Your World,101,1812,79,1390,5057039,0.621368,0.378632
2015-03-26,16:00,MSNBC,NOW with Alex Wagner,16,86,14,67,315516,0.468085,0.531915
2015-03-26,17:00,CNN,The Situation Room,310,3690,263,3201,122279063,0.552376,0.447624
2015-03-26,17:00,Fox News,The Five,1068,1885,685,1226,7065980,0.639149,0.360851
2015-03-26,17:00,Fox News,The Five w/Hosts,1543,7069,981,4192,37061369,0.633934,0.366066
2015-03-26,17:00,MSNBC,The Ed Show,1202,2250,378,850,9812567,0.498116,0.501884
2015-03-26,18:00,CNN,The Situation Room,185,3690,148,3201,122279063,0.552376,0.447624
2015-03-26,18:00,Fox News,Special Report w/Bret Baier,124,653,106,495,9897363,0.589499,0.410501
2015-03-26,18:00,MSNBC,PoliticsNation w/ Al Sharpton,120,980,80,509,5713987,0.670082,0.329918
2015-03-26,19:00,CNN,Out Front w/Erin Burnett,372,1438,276,1147,103630895,0.504587,0.495413
2015-03-26,19:00,Fox News,On The Record w/Greta Van Susteren,675,5819,483,3857,50107958,0.549540,0.450460
2015-03-26,19:00,MSNBC,Hardball w/ Chris Matthews,224,550,126,377,3135665,0.586538,0.413462
2015-03-26,20:00,CNN,Anderson Cooper 360,739,6414,533,4626,156682410,0.409874,0.590126
2015-03-26,20:00,Fox News,The O'Reilly Factor,1899,20378,1151,8543,152837828,0.591689,0.408311
2015-03-26,20:00,MSNBC,All In w/ Chris Hayes,1780,5786,682,3445,36456881,0.539501,0.460499
2015-03-26,21:00,Fox News,The Kelly File,1800,5707,911,3139,41085531,0.575014,0.424986
2015-03-26,21:00,MSNBC,The Rachel Maddow Show,887,3316,372,1733,14965978,0.455396,0.544604
2015-03-26,22:00,CNN,CNN Tonight,73,498,43,354,24900630,0.673835,0.326165
2015-03-26,22:00,CNN,CNN Tonight w/ Hosts,232,1514,155,1074,29642610,0.618406,0.381594
2015-03-26,22:00,Fox News,Hannity,1175,8439,732,4636,54132312,0.629285,0.370715
2015-03-26,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,304,1042,175,578,3832772,0.452632,0.547368
2015-03-26,23:00,CNN,Anderson Cooper 360,207,6414,144,4626,156682410,0.409874,0.590126
2015-03-26,23:00,Fox News,The O'Reilly Factor,1930,20378,986,8543,152837828,0.591689,0.408311
2015-03-26,23:00,MSNBC,All In w/Chris Hayes,251,5786,198,3445,36456881,0.539501,0.460499
