Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-16,08:00,Fox News,Fox And Friends,360,1668,275,1139,20089435,0.606411,0.393589
2014-10-16,08:00,HLN,Morning Express w/Robin Meade,19,221,16,161,1726853,0.632911,0.367089
2014-10-16,08:00,MSNBC,Morning Joe,1215,5867,479,1926,20198566,0.474928,0.525072
2014-10-16,09:00,Al Jazeera,News,48,1298,45,1002,3736072,0.609790,0.390210
2014-10-16,09:00,CNN,News Room,13,101,10,48,144430,0.833333,0.166667
2014-10-16,09:00,Fox News,America's Newsroom,98,378,76,267,3504378,0.628821,0.371179
2014-10-16,09:00,HLN,Morning Express w/Robin Meade,12,221,12,161,1726853,0.632911,0.367089
2014-10-16,09:00,MSNBC,The Daily Run Down (Melvin),132,294,75,174,1009397,0.500000,0.500000
2014-10-16,10:00,Al Jazeera,Consider This,0,35,0,19,287646,0.933333,0.066667
2014-10-16,10:00,CNN,News Room,20,101,12,48,144430,0.833333,0.166667
2014-10-16,10:00,Fox News,America's Newsroom,126,378,99,267,3504378,0.628821,0.371179
2014-10-16,10:00,HLN,Morning Express w/Robin Meade,14,221,11,161,1726853,0.632911,0.367089
2014-10-16,10:00,MSNBC,José Díaz-Balart,75,232,58,173,4687222,0.466216,0.533784
2014-10-16,11:00,Al Jazeera,News,56,1298,51,1002,3736072,0.609790,0.390210
2014-10-16,11:00,Al Jazeera,Inside Story (11:30),0,18,0,13,98225,0.666667,0.333333
2014-10-16,11:00,CNN,@This Hour,70,291,47,188,5837356,0.624277,0.375723
2014-10-16,11:00,Fox News,Happening Now,38,112,30,76,708440,0.750000,0.250000
2014-10-16,11:00,HLN,Morning Express w/Robin Meade,7,221,7,161,1726853,0.632911,0.367089
2014-10-16,11:00,MSNBC,News Nation w/ Tamron Hall,157,542,96,354,7183705,0.312925,0.687075
2014-10-16,12:00,Al Jazeera,News,104,1298,76,1002,3736072,0.609790,0.390210
2014-10-16,12:00,CNN,Legal View w/Banfield,18,45,15,39,49075,0.645161,0.354839
2014-10-16,12:00,Fox News,Outnumbered,463,2626,219,1558,8484312,0.666667,0.333333
2014-10-16,12:00,HLN,HLN Now,108,299,77,171,620584,0.146597,0.853403
2014-10-16,12:00,MSNBC,Andrea Mitchell Reports,271,866,161,531,2222887,0.493359,0.506641
2014-10-16,13:00,Al Jazeera,News,66,1298,55,1002,3736072,0.609790,0.390210
2014-10-16,13:00,CNN,Wolf,111,2021,100,1579,45955949,0.491435,0.508565
2014-10-16,13:00,Fox News,Happening Now,18,112,10,76,708440,0.750000,0.250000
2014-10-16,13:00,HLN,HLN Now,38,299,31,171,620584,0.146597,0.853403
2014-10-16,13:00,MSNBC,Ronan Farrow Daily,259,690,163,468,3316562,0.350993,0.649007
2014-10-16,14:00,Al Jazeera,News,70,1298,66,1002,3736072,0.609790,0.390210
2014-10-16,14:00,CNN,News Room,9,101,7,48,144430,0.833333,0.166667
2014-10-16,14:00,Fox News,The Real Story w/Gretchen Carlson,117,319,80,199,2506716,0.552885,0.447115
2014-10-16,14:00,HLN,HLN Now,13,299,7,171,620584,0.146597,0.853403
2014-10-16,14:00,MSNBC,The Reid Report,243,1293,103,718,3284291,0.396871,0.603129
2014-10-16,15:00,CNN,News Room,4,101,4,48,144430,0.833333,0.166667
2014-10-16,15:00,Fox News,Shepard Smith Reporting,604,2232,379,1536,7299389,0.557377,0.442623
2014-10-16,15:00,HLN,HLN Now,40,299,28,171,620584,0.146597,0.853403
2014-10-16,15:00,MSNBC,The Cycle,193,446,89,281,896291,0.383838,0.616162
2014-10-16,15:00,MSNBC,The Cycle (w/ Host Accounts),237,860,120,603,1650268,0.522917,0.477083
2014-10-16,16:00,Al Jazeera,News,64,1298,57,1002,3736072,0.609790,0.390210
2014-10-16,16:00,CNN,The Lead w/Jake Tapper,166,1162,96,800,5751820,0.563798,0.436202
2014-10-16,16:00,Fox News,Your World,83,583,54,451,932824,0.610000,0.390000
2014-10-16,16:00,HLN,HLN Now,35,299,14,171,620584,0.146597,0.853403
2014-10-16,16:00,MSNBC,Now w/Alex Wagner,213,519,143,376,1543900,0.585209,0.414791
2014-10-16,17:00,Al Jazeera,Inside Story (5-5:30),7,18,5,13,98225,0.666667,0.333333
2014-10-16,17:00,CNN,The Situation Room,303,2021,249,1579,45955949,0.491435,0.508565
2014-10-16,17:00,Fox News,The Five,6,13,4,8,40077,0.857143,0.142857
2014-10-16,17:00,Fox News,The Five w/Hosts,794,5146,490,3251,22361252,0.625492,0.374508
2014-10-16,17:00,MSNBC,The Ed Show,1649,3259,544,1143,14008995,0.573288,0.426712
2014-10-16,18:00,Al Jazeera,News,38,1298,36,1002,3736072,0.609790,0.390210
2014-10-16,18:00,CNN,The Situation Room (6 - 6:30),337,2021,227,1579,45955949,0.491435,0.508565
2014-10-16,18:00,Fox News,Special Report w/Bret Baier,556,1701,403,1190,5298020,0.556164,0.443836
2014-10-16,18:00,MSNBC,PoliticsNation w/ Al Sharpton,18,47,11,28,113741,0.454545,0.545455
2014-10-16,19:00,Al Jazeera,Real Money with Ali Velshi,3,27,2,18,1234406,0.500000,0.500000
2014-10-16,19:00,CNN,Out Front w/Erin Burnett,454,954,280,646,23423618,0.553704,0.446296
2014-10-16,19:00,Fox News,On The Record w/Greta Van Susteren,1379,3575,826,2151,19136878,0.494633,0.505367
2014-10-16,19:00,MSNBC,Hardball w/ Chris Matthews,820,1717,425,987,7278709,0.526108,0.473892
2014-10-16,20:00,Al Jazeera,News,53,1298,45,1002,3736072,0.609790,0.390210
2014-10-16,20:00,CNN,Anderson Cooper 360,1055,4743,687,3063,50878690,0.367896,0.632104
2014-10-16,20:00,Fox News,The O'Reilly Factor,364,1923,238,1362,5764020,0.621446,0.378554
2014-10-16,20:00,HLN,Nancy Grace,272,640,180,423,1216374,0.338346,0.661654
2014-10-16,20:00,MSNBC,All In w/ Chris Hayes,1992,4283,823,2277,23924966,0.493929,0.506071
2014-10-16,21:00,CNN,Parts Unknown,41,340,35,216,675190,0.524590,0.475410
2014-10-16,21:00,Fox News,The Kelly File,2806,6403,1639,3864,60164012,0.526428,0.473572
2014-10-16,21:00,HLN,Dr Drew On Call,298,569,143,327,487545,0.258228,0.741772
2014-10-16,21:00,MSNBC,The Rachel Maddow Show,1341,4202,575,2295,29465469,0.456835,0.543165
2014-10-16,22:00,Al Jazeera,Consider This,19,35,8,19,287646,0.933333,0.066667
2014-10-16,22:00,CNN,CNN Tonight w/ Hosts,175,1965,116,1381,24374625,0.536683,0.463317
2014-10-16,22:00,Fox News,Hannity,2143,8166,1248,4727,51931693,0.586667,0.413333
2014-10-16,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,373,1221,214,720,5611216,0.453015,0.546985
2014-10-16,23:00,Al Jazeera,News,60,1298,55,1002,3736072,0.609790,0.390210
2014-10-16,23:00,CNN,Anderson Cooper 360,229,4743,207,3063,50878690,0.367896,0.632104
2014-10-16,23:00,Comedy Central,The Daily Show (11-11:30),542,4888,460,4080,13987904,0.564093,0.435907
2014-10-16,23:00,Comedy Central,The Colbert Report (11:30-12am),547,2783,491,2444,19512761,0.694372,0.305628
2014-10-16,23:00,Fox News,The O'Reilly Factor,117,1923,83,1362,5764020,0.621446,0.378554
2014-10-16,23:00,MSNBC,All In w/Chris Hayes,129,4283,106,2277,23924966,0.493929,0.506071
